Lat,Lon
51.227512,-3.691609
51.22747,-3.691449
51.227444,-3.691348
51.227366,-3.691131
51.227315,-3.690914
51.227273,-3.690726
51.227222,-3.690567
51.227143,-3.690406
51.227082,-3.690232
51.226995,-3.690071
51.226916,-3.68994
51.226837,-3.689808
51.226772,-3.689556
51.226782,-3.688841
51.226609,-3.688405
51.226167,-3.687887
51.2259,-3.687662
51.225543,-3.687506
51.225504,-3.687075
51.225507,-3.68686
51.226273,-3.686745
51.226326,-3.686174
51.22638,-3.685532
51.226211,-3.684809
51.226222,-3.684022
51.226051,-3.683443
51.22597,-3.682796
51.225847,-3.682003
51.22595,-3.681076
51.225784,-3.680139
51.225795,-3.679352
51.225758,-3.678778
51.225773,-3.677776
51.225511,-3.677193
51.22534,-3.676614
51.225613,-3.676338
51.225657,-3.676411
51.225669,-3.675552
51.225499,-3.674901
51.225505,-3.674472
51.225509,-3.674186
51.225423,-3.673896
51.225341,-3.673392
51.225343,-3.673249
51.225347,-3.672962
51.225311,-3.672317
51.225314,-3.672102
51.225276,-3.671599
51.225281,-3.671241
51.225242,-3.670882
51.225113,-3.670448
51.225074,-3.670017
51.224942,-3.669797
51.224951,-3.669224
51.224822,-3.66879
51.224461,-3.668849
51.224236,-3.668912
51.224246,-3.668196
51.224341,-3.667842
51.224481,-3.667489
51.224577,-3.667063
51.224675,-3.666493
51.224555,-3.665415
51.224696,-3.66499
51.224479,-3.664481
51.224349,-3.664119
51.224176,-3.663611
51.223869,-3.663099
51.223879,-3.662383
51.223795,-3.66195
51.223627,-3.661157
51.223409,-3.660648
51.223548,-3.660366
51.223557,-3.659722
51.223508,-3.659597
51.223446,-3.659523
51.223403,-3.659393
51.22336,-3.659277
51.223281,-3.659131
51.223262,-3.659173
51.223226,-3.659215
51.223207,-3.659257
51.223135,-3.65924
51.223091,-3.659181
51.22302,-3.659107
51.222957,-3.659119
51.222921,-3.659103
51.222805,-3.659056
51.22276,-3.65904
51.222698,-3.658981
51.222672,-3.658937
51.222573,-3.658919
51.222565,-3.65889
51.222467,-3.658815
51.222375,-3.658843
51.222266,-3.658868
51.222167,-3.658907
51.222122,-3.658934
51.222049,-3.659003
51.221992,-3.659173
51.221991,-3.659273
51.221863,-3.659383
51.2218,-3.659438
51.221745,-3.659508
51.221645,-3.659576
51.221589,-3.659689
51.22147,-3.659827
51.221352,-3.659923
51.221261,-3.659992
51.221225,-3.660019
51.22117,-3.660089
51.221081,-3.660043
51.22102,-3.659869
51.220942,-3.65968
51.220936,-3.659465
51.220938,-3.65935
51.220976,-3.659165
51.220996,-3.659037
51.221033,-3.658938
51.221117,-3.658726
51.22122,-3.658444
51.221294,-3.658346
51.22135,-3.658176
51.221424,-3.658007
51.221498,-3.657895
51.221554,-3.657768
51.221628,-3.657599
51.221675,-3.657429
51.221723,-3.657259
51.22178,-3.657003
51.221782,-3.656889
51.221829,-3.656761
51.22193,-3.656565
51.221995,-3.656467
51.222069,-3.656312
51.222133,-3.656228
51.222225,-3.656103
51.222279,-3.656047
51.222352,-3.655993
51.222416,-3.655909
51.222489,-3.65584
51.222509,-3.655697
51.222529,-3.655598
51.222529,-3.655541
51.222517,-3.655377
51.222478,-3.654946
51.22253,-3.654447
51.222537,-3.654017
51.222502,-3.6533
51.22233,-3.652721
51.222381,-3.652293
51.22216,-3.651999
51.222077,-3.651566
51.222217,-3.651142
51.222448,-3.65072
51.222406,-3.650504
51.222415,-3.64986
51.222513,-3.64929
51.22225,-3.648851
51.222258,-3.648279
51.222175,-3.647775
51.222136,-3.647344
51.222008,-3.646838
51.221921,-3.64662
51.221812,-3.646745
51.221735,-3.645811
51.221742,-3.64531
51.22193,-3.644744
51.222124,-3.643749
51.22195,-3.643313
51.221961,-3.642526
51.221968,-3.642025
51.221874,-3.64166
51.221877,-3.64146
51.221879,-3.641288
51.221847,-3.640972
51.221869,-3.640744
51.221907,-3.640573
51.221929,-3.640288
51.221932,-3.640059
51.221846,-3.639798
51.222096,-3.639337
51.222096,-3.639337
51.222102,-3.638908
51.22219,-3.63873
51.22221,-3.638631
51.222203,-3.638502
51.222169,-3.638343
51.222153,-3.638228
51.222127,-3.638112
51.222129,-3.637983
51.222106,-3.637725
51.222107,-3.637596
51.222065,-3.63738
51.22205,-3.637207
51.222034,-3.637064
51.222,-3.636948
51.221966,-3.636803
51.221922,-3.636687
51.221843,-3.636584
51.221789,-3.636539
51.221719,-3.636465
51.221665,-3.636435
51.221603,-3.636404
51.221559,-3.636316
51.221496,-3.636328
51.22146,-3.636298
51.221471,-3.636184
51.221418,-3.636097
51.221365,-3.635994
51.221286,-3.635906
51.221161,-3.635801
51.221064,-3.635654
51.220976,-3.635551
51.220896,-3.635477
51.220818,-3.635288
51.220788,-3.635049
51.220772,-3.634891
51.220758,-3.634632
51.220718,-3.634316
51.220699,-3.633952
51.220434,-3.633656
51.220399,-3.632939
51.220317,-3.632363
51.220192,-3.631642
51.220197,-3.631285
51.220026,-3.630634
51.219985,-3.630346
51.21981,-3.629982
51.219781,-3.629509
51.21977,-3.629371
51.219817,-3.629258
51.219819,-3.629129
51.219766,-3.629013
51.219669,-3.62888
51.219589,-3.628834
51.219465,-3.628716
51.219386,-3.62857
51.219288,-3.628495
51.219218,-3.628377
51.219174,-3.62829
51.21913,-3.628203
51.219124,-3.62803
51.219107,-3.627901
51.219019,-3.627769
51.218958,-3.627624
51.218843,-3.627519
51.218727,-3.627415
51.218631,-3.627211
51.218579,-3.62708
51.21845,-3.626704
51.218372,-3.626429
51.218312,-3.626269
51.218198,-3.626007
51.21812,-3.625847
51.218006,-3.625614
51.217919,-3.625439
51.217831,-3.625236
51.217744,-3.625032
51.217647,-3.6249
51.217587,-3.624697
51.217527,-3.624509
51.217421,-3.624348
51.21737,-3.624174
51.217299,-3.624043
51.217221,-3.623868
51.217151,-3.623751
51.217072,-3.623591
51.216966,-3.623444
51.216878,-3.623326
51.216815,-3.623281
51.216672,-3.623233
51.216521,-3.623142
51.216414,-3.623052
51.216301,-3.623057
51.216391,-3.622988
51.216397,-3.622559
51.216275,-3.621624
51.216376,-3.62084
51.216384,-3.620268
51.216303,-3.61962
51.216358,-3.618906
51.216548,-3.618197
51.216184,-3.617869
51.216119,-3.617715
51.216023,-3.61754
51.215943,-3.617451
51.215524,-3.616787
51.215084,-3.616055
51.214871,-3.61526
51.214744,-3.614683
51.214485,-3.613886
51.214362,-3.613023
51.214146,-3.612371
51.214063,-3.611867
51.213845,-3.611358
51.213782,-3.611119
51.21367,-3.610785
51.213645,-3.610598
51.213602,-3.610482
51.213523,-3.610365
51.213478,-3.610378
51.213333,-3.61043
51.213188,-3.610525
51.213052,-3.610592
51.212907,-3.61063
51.212808,-3.610684
51.212699,-3.61078
51.212573,-3.610776
51.212455,-3.610857
51.21231,-3.610895
51.212201,-3.610963
51.212047,-3.611044
51.211939,-3.611083
51.21183,-3.611136
51.211794,-3.611135
51.211722,-3.61119
51.211604,-3.611229
51.211577,-3.611256
51.211441,-3.611323
51.211417,-3.611122
51.211357,-3.610876
51.211333,-3.610661
51.21131,-3.610417
51.211261,-3.610043
51.211248,-3.609641
51.211261,-3.609413
51.211265,-3.609084
51.21126,-3.608797
51.211264,-3.608511
51.211268,-3.608225
51.211271,-3.608024
51.211257,-3.607709
51.211262,-3.60738
51.211167,-3.607047
51.211099,-3.606801
51.211067,-3.606471
51.21099,-3.606225
51.21094,-3.60588
51.210883,-3.605477
51.210806,-3.605159
51.210757,-3.604814
51.210716,-3.604512
51.210676,-3.60421
51.210634,-3.603965
51.210548,-3.603661
51.210499,-3.603287
51.210468,-3.602985
51.210435,-3.602727
51.210349,-3.602423
51.210308,-3.602121
51.210259,-3.601818
51.2102,-3.601501
51.210122,-3.601284
51.21009,-3.601025
51.210011,-3.600836
51.209962,-3.600505
51.209859,-3.600172
51.209744,-3.599982
51.209647,-3.599821
51.209577,-3.599705
51.209499,-3.599501
51.209385,-3.599297
51.20936,-3.599167
51.209273,-3.598907
51.209204,-3.598732
51.209171,-3.598531
51.209128,-3.598358
51.20913,-3.598186
51.209088,-3.597955
51.209039,-3.597639
51.20896,-3.59745
51.208927,-3.597277
51.208839,-3.597102
51.208797,-3.596929
51.208719,-3.596711
51.208668,-3.596495
51.208617,-3.596278
51.208575,-3.596076
51.208606,-3.595997
51.208581,-3.595853
51.208573,-3.595767
51.208457,-3.59572
51.208394,-3.595689
51.208341,-3.595602
