Lat,Lon
51.661546,0.390527
51.66155,0.390432
51.661471,0.390416
51.661406,0.390437
51.661391,0.390448
51.661415,0.390476
51.661467,0.39044
51.66144,0.390379
51.661448,0.390421
51.661476,0.390442
51.661439,0.390374
51.661213,0.390171
51.661231,0.390354
51.661419,0.390478
51.66159,0.390443
51.661599,0.390212
51.661549,0.390267
51.661553,0.39037
51.66155,0.390206
51.66156,0.390252
51.661502,0.390194
51.661494,0.390326
51.661578,0.390538
51.661519,0.390417
51.661536,0.3905
51.661525,0.390502
51.661527,0.390484
51.661621,0.390417
51.661602,0.390457
51.661523,0.390474
51.661551,0.390526
51.661541,0.390516
51.661618,0.390581
51.661551,0.390517
51.661502,0.390583
51.661635,0.390418
51.6616,0.390446
51.661559,0.390444
51.661571,0.390396
51.661578,0.390454
51.661605,0.390395
51.661581,0.390448
51.661598,0.390534
51.661493,0.390591
51.661536,0.390484
51.661608,0.390467
51.661562,0.390412
51.661538,0.390543
51.661728,0.390455
51.661589,0.390491
51.661588,0.390587
51.661598,0.390425
51.661475,0.390668
51.66148,0.390523
51.661555,0.390459
51.661522,0.390474
51.661545,0.390468
51.661412,0.390189
51.6614,0.390423
51.661498,0.390453
51.661495,0.390227
51.66145,0.39014
51.661531,0.389288
51.661678,0.388878
51.66187,0.388482
51.661845,0.388531
51.66183,0.388513
51.661852,0.388513
51.662109,0.388027
51.662145,0.387949
51.66217,0.387826
51.662303,0.387704
51.662409,0.387666
51.66253,0.387987
51.662602,0.388242
51.662638,0.388439
51.662683,0.388524
51.663024,0.388423
51.663116,0.388374
51.663381,0.388324
51.664041,0.388134
51.664176,0.388108
51.664296,0.388046
51.664446,0.388059
51.664474,0.388098
51.66453,0.388116
51.665111,0.388104
51.665665,0.388121
51.66829,0.388035
51.668476,0.388062
51.668786,0.388207
51.668826,0.388189
51.668926,0.388035
51.669107,0.38781
51.66923,0.387595
51.669263,0.38747
51.669265,0.387501
51.669307,0.387549
51.669309,0.387537
51.669229,0.387357
51.669018,0.385972
51.668962,0.385769
51.66891,0.385656
51.668707,0.385547
51.668586,0.38538
51.668344,0.385146
51.668172,0.385039
51.668005,0.385043
51.667814,0.38493
51.667665,0.384899
51.667493,0.384821
51.667289,0.384494
51.66725,0.384373
51.667131,0.38415
51.667072,0.384117
51.666995,0.383974
51.666936,0.384071
51.666933,0.384051
51.666923,0.384059
51.666933,0.384005
51.666902,0.384035
51.666837,0.384139
51.666759,0.384008
51.666754,0.383952
51.666732,0.383951
51.666749,0.38393
51.666728,0.383942
51.666776,0.383902
51.666812,0.383964
51.666767,0.383927
51.666786,0.383958
51.666769,0.383973
51.666803,0.383934
51.666804,0.383875
51.666778,0.383887
51.666773,0.383913
51.666801,0.383922
51.666801,0.383905
51.666801,0.383939
51.666833,0.383919
51.666863,0.383821
51.666878,0.383854
51.666864,0.383872
51.666866,0.383859
51.666783,0.383887
51.666777,0.383907
51.666747,0.38387
51.666739,0.383912
