Lat,Lon
51.100959,1.217703
51.100994,1.217775
51.101045,1.217827
51.101061,1.217874
51.101062,1.218319
51.101108,1.218596
51.101146,1.218594
51.101159,1.218564
51.101153,1.218553
51.101135,1.218578
51.101152,1.218623
51.10113,1.218593
51.101133,1.218619
51.101141,1.2186
51.101139,1.218614
51.101122,1.218593
51.101124,1.218614
51.101146,1.218622
51.101143,1.21864
51.101108,1.218601
51.101167,1.2186
51.101159,1.218616
51.101136,1.218605
51.101146,1.218597
51.101163,1.218623
51.101181,1.21861
51.101174,1.218628
51.101133,1.218637
51.101121,1.218575
51.101145,1.218619
51.101157,1.218592
51.101126,1.2186
51.101154,1.218618
51.101132,1.218601
51.101158,1.218581
51.101138,1.218634
51.101192,1.218616
51.101102,1.218619
51.101079,1.218588
51.101088,1.218314
51.101138,1.218297
51.101202,1.218449
51.101299,1.218782
51.101331,1.219153
51.10141,1.21969
51.101361,1.220039
51.101289,1.220332
51.10148,1.22129
51.101524,1.22161
51.101534,1.221869
51.101516,1.222197
51.101536,1.222389
51.101525,1.222588
51.101607,1.222873
51.101669,1.222983
51.101676,1.223349
51.101611,1.223668
51.101588,1.223964
51.101595,1.224245
51.101677,1.22515
51.101725,1.225474
51.101671,1.225707
51.101627,1.226449
51.10172,1.227125
51.10186,1.227492
51.101912,1.227693
51.101849,1.228208
51.101869,1.228323
51.101913,1.228525
51.102024,1.22869
51.102092,1.22885
51.102077,1.228864
51.102102,1.228916
51.102089,1.229052
51.102099,1.229202
51.10204,1.229632
51.101871,1.230204
51.101766,1.23038
51.101713,1.230732
51.101896,1.231471
51.101926,1.231737
51.102104,1.232532
51.102073,1.232763
51.102057,1.23371
51.102184,1.234057
51.102264,1.234349
51.102295,1.234602
51.102299,1.234908
51.102272,1.235421
51.102287,1.235707
51.102255,1.235992
51.102215,1.236116
51.102193,1.236387
51.102095,1.236707
51.10211,1.236901
51.102012,1.237177
51.10195,1.237535
51.101942,1.237863
51.101852,1.238144
51.101813,1.238344
51.101707,1.238508
51.101646,1.23907
51.101648,1.23911
51.101685,1.239118
51.101672,1.23911
51.101657,1.239136
51.101668,1.239479
51.101655,1.239839
51.101692,1.239906
51.1017,1.240316
51.101781,1.240595
51.101787,1.240943
51.101755,1.24121
51.10177,1.241249
51.101793,1.241257
51.101849,1.241488
51.10183,1.242417
51.1018,1.242745
51.101803,1.243775
51.101825,1.243781
51.101824,1.243721
51.10191,1.244309
51.102093,1.245269
51.102333,1.246977
51.102399,1.247686
51.102432,1.248412
51.102517,1.249103
51.102511,1.249177
51.10239,1.249242
51.102374,1.249284
51.102488,1.250646
51.102492,1.251145
51.102454,1.252628
51.102517,1.253209
51.102581,1.253465
51.102851,1.254272
51.102915,1.25458
51.103013,1.255513
51.103073,1.255881
51.103048,1.255928
51.103047,1.256188
51.103163,1.256921
51.103237,1.257246
51.103358,1.257566
51.103858,1.259243
51.104062,1.260282
51.104299,1.261276
51.10453,1.262412
51.104853,1.263378
51.105026,1.263976
51.10507,1.264289
51.10503,1.264648
51.105116,1.264929
51.105333,1.265497
51.10538,1.265733
51.105383,1.265681
51.10538,1.265732
51.105714,1.266633
51.105806,1.266956
51.105851,1.267332
51.105857,1.267891
51.105919,1.268299
51.106032,1.268693
51.106091,1.269018
51.106074,1.2691
51.106009,1.26909
51.106014,1.269121
51.106032,1.269132
51.106057,1.26912
51.106099,1.26905
51.106261,1.27003
51.10628,1.270204
51.106253,1.270376
51.106334,1.270694
51.106447,1.270901
51.106506,1.271128
51.106797,1.271717
51.106877,1.271935
51.10697,1.272544
51.107033,1.273107
51.107109,1.273487
51.107233,1.27384
51.107397,1.274673
51.107577,1.275172
51.107622,1.275215
51.107691,1.275335
51.107841,1.276004
51.10802,1.276694
51.108136,1.277329
51.108219,1.277642
51.108292,1.278081
51.108367,1.27838
51.108427,1.278867
51.108511,1.279196
51.10857,1.279569
51.108544,1.279573
51.108516,1.279812
51.108505,1.280476
51.108529,1.280793
51.108522,1.281629
51.108441,1.28217
51.108457,1.282394
51.108502,1.282633
51.108608,1.284257
51.108646,1.28458
51.108707,1.284827
51.108722,1.284842
51.108743,1.284969
51.108743,1.285388
51.108776,1.285669
51.10884,1.285949
51.108872,1.286416
51.108954,1.286863
51.109025,1.28693
51.109041,1.286983
51.10903,1.287138
51.109075,1.287195
51.109128,1.287162
51.10932,1.287865
51.109699,1.289083
51.109925,1.28995
51.110015,1.290484
51.110246,1.29146
51.110406,1.291778
51.110444,1.29209
51.110563,1.292437
51.11062,1.292687
51.110779,1.293169
51.110824,1.293234
51.110873,1.293379
51.110903,1.293547
51.111032,1.293798
51.111155,1.294108
51.111186,1.294144
51.111213,1.294243
51.111209,1.294386
51.111421,1.29497
51.111406,1.295017
51.111419,1.295157
51.111477,1.2952
51.111647,1.295204
51.111769,1.295271
51.111901,1.295435
51.112121,1.295854
51.112194,1.295948
51.112343,1.295988
51.112508,1.295927
51.11256,1.295976
51.112669,1.296185
51.112841,1.29691
51.112889,1.297008
51.112902,1.296992
51.112879,1.296984
51.112879,1.296953
51.112892,1.296982
51.112987,1.296923
51.113044,1.29692
51.11303,1.297035
51.113305,1.296782
51.113489,1.297405
51.113608,1.297467
51.113713,1.297492
51.113758,1.297601
51.113831,1.298391
51.113917,1.298851
51.114112,1.299034
51.114196,1.298966
51.114221,1.298916
51.114223,1.298643
51.114272,1.298478
51.114408,1.29838
51.114428,1.298391
51.114515,1.298921
51.114678,1.299151
51.114931,1.29962
51.11524,1.300248
51.115365,1.300467
51.115475,1.300602
51.115466,1.300597
51.115524,1.300641
51.115609,1.300643
51.11565,1.300618
51.115726,1.300673
51.115875,1.30085
51.116075,1.301164
51.116217,1.301346
51.116502,1.301535
51.11662,1.301674
51.116764,1.301765
51.116914,1.301936
51.117023,1.302026
51.117676,1.302401
51.117782,1.302441
51.118033,1.302498
51.118756,1.302834
51.118756,1.302859
51.118779,1.302868
51.118845,1.30296
51.119006,1.30321
51.119046,1.303318
51.119033,1.303326
51.119089,1.303375
51.119254,1.303652
51.119422,1.30399
51.119519,1.304324
51.119584,1.304704
51.119668,1.304989
51.119737,1.30504
51.120111,1.305154
51.120262,1.305218
51.120699,1.305145
51.120827,1.305063
51.120874,1.305054
51.121039,1.304939
51.121476,1.304545
51.1217,1.304428
51.121909,1.304412
51.121947,1.304621
51.121926,1.304721
51.121999,1.304882
51.122062,1.304978
51.122095,1.305079
51.122162,1.305104
51.122326,1.305277
51.122378,1.305387
51.122524,1.305585
51.122768,1.305992
51.122868,1.306195
51.123029,1.306458
51.123028,1.306486
51.123141,1.306603
51.123424,1.307328
51.123559,1.307573
51.12357,1.307708
51.123542,1.307987
51.123283,1.308425
51.123095,1.308812
51.123059,1.308865
51.122972,1.308892
51.122829,1.309116
51.122766,1.309152
51.122662,1.309289
51.122703,1.309368
51.122848,1.30986
51.122904,1.309912
51.122939,1.309977
51.122955,1.31006
51.123019,1.310223
51.12301,1.310297
51.12313,1.310672
51.123285,1.311037
51.123333,1.311048
51.123282,1.311055
51.123317,1.311007
51.123335,1.311092
51.123328,1.311066
51.123344,1.311085
51.123393,1.311033
51.124379,1.310582
51.124542,1.311308
51.124615,1.31132
51.124834,1.311219
51.124952,1.311359
51.124994,1.311437
51.125037,1.311438
51.125531,1.310844
51.125756,1.310621
51.125953,1.310375
51.126104,1.31013
51.126124,1.309701
51.126093,1.309463
51.125884,1.308655
51.125791,1.308182
51.125765,1.307559
51.125819,1.307419
51.125795,1.307216
51.125772,1.307169
51.125779,1.306936
51.125624,1.305927
51.125744,1.305502
51.125815,1.305419
51.125826,1.305341
